,Author
"Bdud mgon trag shad la brten pa'i dpal mgon po nag po'i man ngag chig sgrub spu gri me dbal",
"Be bum gyi dkar chag","Sangyé Püntsok"
"Bgegs kyi rgyal po la brten pa'i pra 'bebs pa'i man ngag",
"Bka' bcu'i phyag len myu gu'i phreng ba","Losel Tenkyong"
"Bka' brgyud kyi gsol 'debs",
"Bka' brgyud kyi phyag len bde chen snye ma'i chun po","Losel Tenkyong"
"Bkra shis 'od zer ngo sprod","Karma Trashi Öser"
"Bla brgyud gsol 'debs","Jamgön Kongtrül Lodrö Thayé"
"Bla ma brgyud pa'i lo rgyus nyung ngu",
"Bla ma mchod pa yid bzhin nor bu","Jamgön Kongtrül Lodrö Thayé"
"Bla ma mgon po dbyer med kyi bsgrub pa mgon po dpal sha ba ri pa la lan gsum gsung nas bka' rgyas btab pa'i chig rgyud ma",Shavaripa
"Bla ma mgon po dbyer med kyi byin rlabs slob ma rjes bzungs",
"Bla ma ra hu la'i rgyud sde lnga'i zhal gdams","author unknown"
"Bla ma rdo rje nag po chen po'i rgyan sgrub man ngag","Khyungpo Neljor"
"Bla ma sangs rgyas dpon po'i rnam thar",
"Bla ma shangs pa'i 'dzag bsrungs bka' rgya ma","Khyungpo Neljor"
"Bla ma shangs pa'i gdams pa 'jam dpal rgya lugs","Khyungpo Neljor"
"Bla ma shangs pa'i man ngag gsang sngags kyi rjes su yi rang gi dbang bskur dang de'i gdams ngag","Sangyé Tönpa,Khyungpo Neljor"
"Bla ma shangs pa'i phyag rdor gsang sgrub","Khyungpo Neljor"
"Bla ma shangs ston gyis rgyal mtshan 'bum la gdams pa'i gsung","Tsangma Shangtön"
"Bla ma zhang zhong pa'i rlung shing rta can","Khyungpo Neljor"
"Bla ma zhi khro'i tshe dbang bskur tshul",
"Bla ma zhong zhong pa'i rlung bum pa can","Khyungpo Neljor"
"Bla ma zhong zhong pa'i rlung phyag rgya bcings grol","Khyungpo Neljor"
"Bla ma zhong zhong pa'i rlung shing rta can","Khyungpo Neljor"
"Bla ma'i dgos bka' byed lugs","Niguma,Lendarma Lodrö"
"Bla ma'i gsol 'debs byin rlabs char 'bebs","Kalu Dorjé Chang"
"Bla ma'i rnal 'byor byin brlab char 'bebs","Kalu Dorjé Chang"
"Bla ma'i rnam thar dad pa'i gsol 'debs thar lam bgrod pa'i shing rta","Bokar Rinpoché,Kalu Dorjé Chang"
"Bla ma'i zhal shes 'od gsal 'char sgo ngos 'dzin",
"Blo sbyong brgyud pa'i gsol 'debs dad pa'i gdung sel","Jamgön Kongtrül Lodrö Thayé"
"Bod yul bde ba'i smon lam",
"Bram ze mchog sred kyis mdzad pa'i bstod pa rngams pa sgra sgrogs",Saraha
"Brgyud 'debs nyung 'dus bde chen 'bebs pa","Jamgön Kongtrül Lodrö Thayé"
"Bsad pa gnam lcags dug mda' nag po bzlog bsrung ba stobs bskye bzlog nyams pa kun gso","Khyungpo Neljor"
"Bsgrub khrigs yid bzhin nor bu","Khyungpo Neljor"
"Bsnyen bsgrub las gsum gyi man ngag",
"Bsnyen sgrub las gsum gyi man ngag phyogs gcig tu bkod pa",
"Bya rgod pa phrin las o rgyan chos 'phel ba gnang ba","Minling Lochen Dharma Shri"
"Byed k+She tra pa le gdams pa k+She tra pA la spro la khrid ma grags pa",
"Byin gyis brlabs pa nag po chen po zhal gsum phyag drug pa khrag 'thung gi sgrub pa",Saraha
"Byin gyis brlabs pa nag po chen po'i gnod sbyin bzhi gnad nas bskul ba'i zhal gdams chig rgyud ma",
"Byin gyis brlabs pa'i nag po chen po zhal gsum phyag drug pa khrag 'thung gi rjes gnang",
"Byin gyis rlabs pa'i nag po chen po nyams su len pa'i tshul",
"Byin rlabs dbab pa dngul gyis gdung ma",
"Bzang po spyod pa'i smon lam",
"Bzlog pa stobs chen byugs bzlogs",
"Chags med ri chos","Karma Chagmé"
"Cho 'phrul bstod pa","Shakya Shri"
"Chos drug dgos bka' drug spyi bka' gnyis","Khyungpo Neljor"
